"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Alvóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Daedalus_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://www.w3.org/2000/01/rdf-schema#label","Csillagközi repülés"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageID",717569
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageRevisionID",10365684
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagközi repülés"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagközi_repülés?oldid=10365684&ns=14"
