"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgo_San_Sepolcro_Boldog_Angelo","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Ágoston-rend"
"http://hu.dbpedia.org/resource/II._Gaston_János_candale-i_gróf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Ágoston-rend"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Ágoston-rend"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Ágoston-rend"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://www.w3.org/2000/01/rdf-schema#label","Ágoston-rend"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dbd"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szervezetek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageID",1237689
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23470140
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/agoston-rendi_szerzetesek.html"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405060455/http:/adorans.hu/node/2400"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentivanihke.hu/%3Fmodul=oldal&tartalom=1166479"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/honlap","www.augustinians.net/"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/kép","Tiffany Window of St Augustine - Lightner Museum.jpg"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/képaláírás","Szent Ágoston képe a Lightner Múzeumban"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/mottó","Anima una et cor unum in Deum"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/név","Ágoston-rend"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/székhely","Via del S. Ufizio, 25, I-00193 Róma, Olaszország"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/teljesNév","Ordo Fratrum S. Augustin"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/alapítás",12
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/térképfelirat","a rend központja"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/alapító","a hagyomány szerint: Hippói Szent Ágoston;"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/alapító","valójában: IV. Sándor pápa"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/egyébNevek","ágostonrendiek"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/legfőbbElöljáróCíme","General Prior"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/legfőbbElöljáróNeve","Fr. Alejandro Moral Antón"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://hu.dbpedia.org/property/rövidítés","OSA"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/abstract","Az Ágoston-(szerzetes)rend (latinul: Ordo Fratrum S. Augustin, rövidítésük: OSA) egy római katolikus szerzetesrend, mely alapítójának Hippói Szent Ágostont tekinti. Közösségeik az anglikán egyházban is megtalálhatóak. Két fő águk van: 1. 
* Ágoston rendi remeték (Ordo eremitarum S. Augustin) – Két ága van: sarutlanok (disealceat) és sarusok (calcenti). 2. 
* Ágostonrendi kanonokok (Canonici regulares s. Augustini)"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágoston-rend?oldid=23470140&ns=0"
"http://hu.dbpedia.org/resource/Ágoston-rend","http://dbpedia.org/ontology/wikiPageLength",8595
"http://hu.dbpedia.org/resource/Ágoston-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágoston-rend"
