"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Tojásfesztivál"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageID",260733
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22955990
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203104258/http:/www.szallassiofok.hu/tojasfesztival_siofok.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202034258/http:/siofok-city.com/program/tojasfesztival.php"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170530051052/http:/tojasfesztival.hu/"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/abstract","A Nemzetközi Tojásfesztivál évente megrendezésre kerülő fesztivál volt Siófokon."
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Tojásfesztivál?oldid=22955990&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Tojásfesztivál"
"http://hu.wikipedia.org/wiki/Nemzetközi_Tojásfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Tojásfesztivál"
