"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuusamo","http://www.w3.org/2000/01/rdf-schema#label","Kuusamo"
"http://hu.dbpedia.org/resource/Kuusamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzq7"
"http://hu.dbpedia.org/resource/Kuusamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kuusamo","http://dbpedia.org/ontology/wikiPageID",115648
"http://hu.dbpedia.org/resource/Kuusamo","http://dbpedia.org/ontology/wikiPageRevisionID",17536298
"http://hu.dbpedia.org/resource/Kuusamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuusamo.fi"
"http://hu.dbpedia.org/resource/Kuusamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuusamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kuusamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kuusamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuusamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuusamo","http://dbpedia.org/ontology/abstract","Kuusamo finn város. Az helyezkedik el, az tartozik. Körülbelül 800 km-re található a finn fővárostól, Helsinkitől. A város lakossága 16 665 fő (2010-es adat, 5 808,95 km²-es területen helyezkedik el, amiből 830 km²-nyi területet víz borít. A népsűrűség 3 fő/km². A település egynyelvű, mindenki finnül beszél. Kuusamóban számos sportversenyt rendeznek, körülbelül egy millió turista látogat ide évenként. Itt rendezik a Síugró Világkupa megnyitó versenyét, és a finn síugróbajnokság középsáncversenyeit; a Sífutó Világkupa megnyitóját és egy nemzetközi biatlonversenyt. A város egy 250 méter magas fennsíkon fekszik. Kuusamo területén rengeteg domb (finnül: vaara) és kopár hegyoldal (finnül: tunturi) található. Kuusamojärvi-tó északnyugati részénél húzódó fennsíkon található. Ami ma látható Kuusamoban, az a második világháború után épült, mivel a város gyakorlatilag megsemmisült a harcok során."
"http://hu.dbpedia.org/resource/Kuusamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuusamo?oldid=17536298&ns=0"
"http://hu.dbpedia.org/resource/Kuusamo","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Kuusamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuusamo"
"http://hu.wikipedia.org/wiki/Kuusamo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuusamo"
