"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/2000/01/rdf-schema#label","Magurahegy"
"http://hu.dbpedia.org/resource/Magurahegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Magurahegy","http://dbpedia.org/ontology/wikiPageID",614522
"http://hu.dbpedia.org/resource/Magurahegy","http://dbpedia.org/ontology/wikiPageRevisionID",15159024
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/magyarNév","Magurahegy"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/románNév","Poiana Măgura"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Magurahegy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sarmaság"
"http://hu.dbpedia.org/resource/Magurahegy","http://dbpedia.org/ontology/abstract","Magurahegy (románul: Poiana Măgura) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Magurahegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magurahegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magurahegy?oldid=15159024&ns=0"
"http://hu.dbpedia.org/resource/Magurahegy","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Magurahegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magurahegy"
"http://hu.wikipedia.org/wiki/Magurahegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magurahegy"
