"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gifszínház","http://www.w3.org/2000/01/rdf-schema#label","Gifszínház"
"http://hu.dbpedia.org/resource/Gifszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageID",1092002
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageRevisionID",21606793
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2014/03/25/ekkorat-nagyon-reg-nem-dobtak-magyar-szineszek/"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/fooldal/41158-kedvezmenyes-jegyvasarlas-es-szinhazi-vilagnapi-meglepetes-a-katonaban"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szinhazi-hirek/55915-uzenj-a-katona-szineszeivel-elindult-a-gifszinhazSzinh%C3%A1z.hu:"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://t-rex.egologo.transindex.ro/%3Fp=2488"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328213844/http:/www.gifszinhaz.hu/"
"http://hu.dbpedia.org/resource/Gifszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Gifszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/abstract","Gifszínház A Budapesti Katona József Színház 2014-ben létrehozott weboldala."
"http://hu.dbpedia.org/resource/Gifszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gifszínház?oldid=21606793&ns=0"
"http://hu.dbpedia.org/resource/Gifszínház","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Gifszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gifszínház"
"http://hu.wikipedia.org/wiki/Gifszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gifszínház"
