"subject","predicate","object"
"http://hu.dbpedia.org/resource/Add_a_kezed_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Add_a_kezed_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Add_a_kezed_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/De_kik_azok_a_Lumnitzer_nővérek%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/De_kik_azok_a_Lumnitzer_nővérek%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Hasutasok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Ripacsok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Ripacsok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Régi_idők_focija","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Régi_idők_focija","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Safranek_Anna","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Szeressétek_Odor_Emiliát!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Szeressétek_Odor_Emiliát!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Szeressétek_Odor_Emiliát!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Pál (rendező)"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9_1j"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageID",14635
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23819508
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/name/nm0845223/"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.hvg.hu/360/hetilap360/2018/09/20180919"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603044247/http:/www.filmunio.hu/object.bfb00dfc-4860-43fd-a3da-eb09b9b8fd05.ivy"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MozgoVilag_1977_1/%3Fquery=s%C3%A1ndor%20p%C3%A1l%20rendez%C5%91&pg=322&layout=s"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kurzorvillogas.blog.hu/2017/09/28/minden_idok_mozija"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0845223/"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/intermezzo/2019/10/a-80-eves-sandor-palt-koszontjuk/"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunniafilm.hu/hu/sandor-pal/eletrajz.html"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1089437-sandor-pal-a-filmjeim-en-vagyok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170322204455/http:/www.mixonline.hu/Cikk.aspx%3Fid=131774"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://referer.stop.hu/bulvar/nem-tetszett-neki-de-elvette-25-eve-hazasok/1135760/"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/201809_sandor_pal"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1965-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sándor_Pál"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/date",20151202083343
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sándor_Pál_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Safranek_Anna"
