"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/wikiPageID",1435679
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/wikiPageRevisionID",20100330
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phylloscopus-forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Sichuan-Leaf-Warbler"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/name","Phylloscopus forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzikefélék"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikicommonscat","Phylloscopus forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/wikispecies","Phylloscopus forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/binomial","Phylloscopus forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/genus","Phylloscopus"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/rangeMap","Phylloscopus forresti distribution map.png"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/species","P. forresti"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/abstract","A Phylloscopus forresti a verébalakúak (Passeriformes) rendjébe, ezen belül a füzikefélék (Phylloscopidae) családjába és a Phylloscopus nembe tartozó faj. Korábban a Phylloscopus chloronotus alfajának tekintették. 9–10 centiméter hosszú. Közép- délközép-Kína nedves erdőben költ, télen délebbre költözik, észak-Thaiföldig. Többnyire rovarokkal táplálkozik."
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phylloscopus_forresti?oldid=20100330&ns=0"
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Phylloscopus_forresti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phylloscopus_forresti"
"http://hu.wikipedia.org/wiki/Phylloscopus_forresti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phylloscopus_forresti"
