"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Intaháza"
"http://hu.dbpedia.org/resource/Intaháza","http://www.w3.org/2000/01/rdf-schema#label","Intaháza"
"http://hu.dbpedia.org/resource/Intaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Intaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Intaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/wikiPageID",416424
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23404661
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/albumok/intahaza/intahaza.htm"
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://intahaza.uw.hu/index.php"
"http://hu.dbpedia.org/resource/Intaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNESZ"
"http://hu.dbpedia.org/resource/Intaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/abstract","Intaháza egykori település Vas megyében, amely ma Mesteri részét képezi."
"http://hu.dbpedia.org/resource/Intaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intaháza?oldid=23404661&ns=0"
"http://hu.dbpedia.org/resource/Intaháza","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Intaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intaháza"
"http://hu.wikipedia.org/wiki/Intaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intaháza"
