"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Skerritt"
"http://hu.dbpedia.org/resource/A_holtsáv_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Skerritt"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Skerritt"
"http://hu.dbpedia.org/resource/A_zöldfülű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Skerritt"
"http://hu.dbpedia.org/resource/Sivatagi_rémálom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Skerritt"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Skerritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
