"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plumerieae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárga_dzsungelharang"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://www.w3.org/2000/01/rdf-schema#label","Sárga dzsungelharang"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://dbpedia.org/ontology/wikiPageID",1334124
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://dbpedia.org/ontology/wikiPageRevisionID",21535935
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabrasiliensis.cria.org.br/search%3Ftaxon_id=2083"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/name","Sárga dzsungelharang"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/imageCaption","Sárga virága az indiai Keralában"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikicommonscat","Allamanda cathartica"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/wikispecies","Allamanda cathartica"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/binomial","Allamanda cathartica"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dzsungelharang"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/species","A. cathartica"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/subfamilia","Rauvolfioideae"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/subtribus","Allamandinae"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/synonyms","*Allamanda aubletii (Pohl)
*Allamanda cathartica var. grandiflora (L.H.Bailey & Raffill)
*Allamanda cathartica var. hendersonii ( L.H.Bailey & Raffill)
*Allamanda cathartica f. salicifolia  Voss
*Allamanda cathartica var. williamsii ( L.H.Bailey)
*Allamanda chelsonii (K.Koch) nom. inval.
*Allamanda grandiflora ( Lam.) nom. illeg.
*Allamanda hendersonii (W.Bull ex Dombrain)
*Allamanda latifolia (C.Presl)
*Allamanda linnaei (Pohl)
*Allamanda salicifolia (hort.)
*Allamanda schottii (Hook.) nom. illeg.
*Allamanda wardleyana (Lebas)
*Allamanda williamsii (auct.)
*Echites salicifolius (Willd. ex Roem. & Schult.)
*Echites verticillatus (Sessé & Moc.)
*Orelia grandiflora (Aubl.) nom. illeg."
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/tribus","Plumerieae"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://dbpedia.org/ontology/abstract","A sárga dzsungelharang (Allamanda cathartica) a tárnicsvirágúak (Gentianales) rendjébe és a meténgfélék (Apocynaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_dzsungelharang?oldid=21535935&ns=0"
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Sárga_dzsungelharang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_dzsungelharang"
"http://hu.dbpedia.org/resource/Allamanda_cathartica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_dzsungelharang"
"http://hu.wikipedia.org/wiki/Sárga_dzsungelharang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_dzsungelharang"
