"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/2000/01/rdf-schema#label","Antyioh Dmitrijevics Kantyemir"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageID",1539521
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageRevisionID",20720106
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article058636.html%7Caccessdate=2018-02-21%7Cpublisher=%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/kle/kle-abc/ke3/ke3-3723.htm%7Caccessdate=2018-02-20"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/irl/rl0/rl1/rl1-4912.htm%7Caccessdate=2018-02-22%7Cpublisher=Nauka%7Clocation=Leningr%C3%A1d%7Clanguage=orosz%7Cyear=1980%E2%80%931983%7Cpages=491%E2%80%93522"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005508.html%232%7Caccessdate=2018-02-02"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/author","I. Z. Szerman"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/author","Mojszejeva G. N. – Sztyennyik Ju. V."
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/chapter","Kantemir Antiochus"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/055/pc005508.html%232%7Caccessdate=2018-02-02"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/editor","N. I. Pruckov"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/title","Kratkaja lityeraturnaja enciklopegyija / Kantyemir A. D."
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/title","Isztorija russzkoj lityeraturi / Sztanovlenyije klasszicizma"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article058636.html|accessdate=2018-02-21|publisher=|language=orosz|year=1969–1978|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/url","http://feb-web.ru/feb/kle/kle-abc/ke3/ke3-3723.htm%7Caccessdate=2018-02-20"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/url","http://feb-web.ru/feb/irl/rl0/rl1/rl1-4912.htm%7Caccessdate=2018-02-22%7Cpublisher=Nauka%7Clocation=Leningr%C3%A1d%7Clanguage=orosz%7Cyear=1980%E2%80%931983%7Cpages=491%E2%80%93522"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://hu.dbpedia.org/property/year",1962
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/abstract","Antyioh Dmitrijevics Kantyemir (orosz nyelven: Антиох Дмитриевич Кантемир, Konstantinápoly, 1708. szeptember 10. [21.] – Párizs, 1744. március 31. [április 11.]) moldáv-orosz költő, diplomata. Irodalomtörténeti jelentőségűek a francia minták szerint írt szatirái."
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antyioh_Dmitrijevics_Kantyemir?oldid=20720106&ns=0"
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antyioh_Dmitrijevics_Kantyemir"
"http://hu.wikipedia.org/wiki/Antyioh_Dmitrijevics_Kantyemir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antyioh_Dmitrijevics_Kantyemir"
