"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2011-es Ázsia-kupa (C csoport)"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdkl9"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageID",758698
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",21748337
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/afc-asian-cup-news/32269-india-v-australia"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2925"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2923"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/component/joomleague/%3Fview=report&compID=242&matchId=2922"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schedule/asian-cup-2011-katar-gruppe-c/0/%7Ctitle="
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/afc-asian-cup-news/32566-australia-v-korea-republic"
