"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_McCullough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Alekszej_Jurjevics_German","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Andrei_Tiberiu_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Finneas_O'Connell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Giorgio_A._Tsoukalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Jaani_Peuhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/James_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Jme_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Kategória:Filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Producerek"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/2000/01/rdf-schema#label","Producerek"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://dbpedia.org/ontology/wikiPageID",192753
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://dbpedia.org/ontology/wikiPageRevisionID",13467476
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Producerek"
