"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziA"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://dbpedia.org/ontology/wikiPageID",1051546
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://dbpedia.org/ontology/wikiPageRevisionID",16388923
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NvíziA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NvíziA?oldid=16388923&ns=10"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziA"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziA"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziA"
"http://hu.dbpedia.org/resource/Olaszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NvíziA"
