"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boráros_téri_HÉV-baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/H7-es_HÉV"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/H7-es_HÉV"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://www.w3.org/2000/01/rdf-schema#label","H7-es HÉV"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mss97"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://dbpedia.org/ontology/wikiPageID",280617
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",23807128
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127054153/http:/vs.hu/kozelet/osszes/lassan-kezdhetunk-elbucsuzni-a-csepeli-hev-tol-0126%23!s0"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/02/08/elovarosi_vasutta_alakitjak_at_a_hev-et/"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróvonal_infobox"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
