"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://www.w3.org/2000/01/rdf-schema#label","Holland Életrajzi Portál"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/wikiPageID",1562294
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/wikiPageRevisionID",21699267
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografischportaal.nl/en/about"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografischportaal.nl"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/abstract","A Holland Életrajzi Portál (hivatalos nevén: Biografisch Portaal) egy, a hágai Huygens Intézet által létrehozott kezdeményezés, amely a hollandiai életrajzi szövegek jobb elérhetőségét tűzte ki céljául."
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_Életrajzi_Portál?oldid=21699267&ns=0"
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_Életrajzi_Portál"
"http://hu.dbpedia.org/resource/Biografisch_Portaal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál"
"http://hu.wikipedia.org/wiki/Holland_Életrajzi_Portál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_Életrajzi_Portál"
