"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakasi_no_siro","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Ajakasi_no_siro","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Amazing_Tater","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Game_Boy","http://www.w3.org/2000/01/rdf-schema#label","Game Boy"
"http://hu.dbpedia.org/resource/Game_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv3zf"
"http://hu.dbpedia.org/resource/Game_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_játékkonzolok"
"http://hu.dbpedia.org/resource/Game_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékkonzolok"
"http://hu.dbpedia.org/resource/Game_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy","http://dbpedia.org/ontology/wikiPageID",773101
"http://hu.dbpedia.org/resource/Game_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",22829006
"http://hu.dbpedia.org/resource/Game_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gameboy.com/"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
