"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(film,_1999)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Ian_Whittaker"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Ian Whittaker"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b15m7"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_díszlettervezők"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_díszlettervezők"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://dbpedia.org/ontology/wikiPageID",520964
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://dbpedia.org/ontology/wikiPageRevisionID",20365428
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/116667"
"http://hu.dbpedia.org/resource/Ian_Whittaker","http://xmlns.com/foaf/0.1/name","Ian Whittaker"
