"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Fülöp pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1508-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1368520
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22286008
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","I. Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/megnevezés","választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/név","I. Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1476
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1449
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1508
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1451
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/állam","Rajnai Palotagrófság"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek",1449
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek",1476
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/abstract","I. (Őszinte) Fülöp (1448. július 14. – 1508. február 28.) pfalzi választófejedelem 1449 és 1451 között és1476-tól haláláig. IV. Lajos választó fiaként született.Az Édesapja halála (1449) után a kiskorú Fülöpnek gyámja és az ország kormányzója lett Frigyes. 1452-ben a rendek választófejedelemmé választották, azzal a feltétellel, Fülöpöt örökbe fogadja és utódává teszi. Fülöp újra követte a pfalzi trónon Frigyes halála után."
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Fülöp_pfalzi_választófejedelem?oldid=22286008&ns=0"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
"http://hu.wikipedia.org/wiki/I._Fülöp_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem"
