"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Czeizel Gábor (püspök)"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németprónaiak"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageID",1414897
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",21766768
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6132/"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knihy.dominikani.sk/k/hlavna_biblio%3Fpcmeno=czeizelgabriel&par=3"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/common/file-servlet/document/478542/default/doc_url/SzentFerencRendiek_Nyitrn.pdf"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/abstract","Czeizel Gábor, szlovákul Gabriel Czeizel (Németpróna, 1835. február 16. – Nyitra, 1920. július 21.) római katolikus püspök, nagyprépost, apát-kanonok."
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czeizel_Gábor_(püspök)?oldid=21766768&ns=0"
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czeizel_Gábor_(püspök)"
"http://hu.wikipedia.org/wiki/Czeizel_Gábor_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czeizel_Gábor_(püspök)"
