"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/2000/01/rdf-schema#label","Henry Murray"
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fdp9"
"http://hu.dbpedia.org/resource/Henry_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Henry_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Henry_Murray","http://dbpedia.org/ontology/wikiPageID",803118
"http://hu.dbpedia.org/resource/Henry_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",22764613
"http://hu.dbpedia.org/resource/Henry_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.lawschool.cornell.edu/WhatWeHave/SpecialCollections/Donovan/Hitler/index.cfm"
"http://hu.dbpedia.org/resource/Henry_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henry_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Murray","http://dbpedia.org/ontology/abstract","Henry Alexander Murray (New York, 1893. május 13. – Cambridge, Massachusetts, 1988. június 23.) amerikai pszichológus, a szükséglet- és motívumalapú személyiségelmélet megalkotója, és a tematikus appercepciós teszt (TAT) kifejlesztője."
"http://hu.dbpedia.org/resource/Henry_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Murray?oldid=22764613&ns=0"
"http://hu.dbpedia.org/resource/Henry_Murray","http://dbpedia.org/ontology/wikiPageLength",14463
"http://hu.dbpedia.org/resource/Henry_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Murray"
"http://hu.dbpedia.org/resource/Henry_Alexander_Murray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henry_Murray"
"http://hu.wikipedia.org/wiki/Henry_Murray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Murray"
