"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árnyjáték","http://www.w3.org/2000/01/rdf-schema#label","Árnyjáték"
"http://hu.dbpedia.org/resource/Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Árnyjáték","http://dbpedia.org/ontology/wikiPageID",1560742
"http://hu.dbpedia.org/resource/Árnyjáték","http://dbpedia.org/ontology/wikiPageRevisionID",22326183
"http://hu.dbpedia.org/resource/Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Árnyjáték","http://dbpedia.org/ontology/abstract","Az árnyjáték olyan bábszínházi formanyelv, amely valamilyen fényforrás segítségével árnybábok, tárgyak, személyek árnyékából formál történetet. A fényforrás felülről és hátulról érheti a bábot. Legegyszerűbb változata a kezek árnyéka a falon. Rövid, figyelmet keltő, szórakoztatásra alkalmas. Az árnybábok formája földrajzi elhelyezkedéstől függ. Mozgási képességük általában minimális. Mozgatásuk pontos ritmust követel. Körvonalaik kifejezőek, gazdagon tagoltak, máskülönben alakjuk a vásznon elmosódik. Újabban a vetített és kombinatív technikával filmszerű hatást sikerült teremteni, ami valószínűleg az árnyjáték fejlődésének új szakaszát is jelenti."
"http://hu.dbpedia.org/resource/Árnyjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árnyjáték?oldid=22326183&ns=0"
"http://hu.dbpedia.org/resource/Árnyjáték","http://dbpedia.org/ontology/wikiPageLength",6399
"http://hu.dbpedia.org/resource/Árnyjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árnyjáték"
"http://hu.dbpedia.org/resource/Árnyjáték,_árnybáb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árnyjáték"
"http://hu.wikipedia.org/wiki/Árnyjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árnyjáték"
