"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/2000/01/rdf-schema#label","Csabb"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_td9"
"http://hu.dbpedia.org/resource/Csabb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Csabb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/wikiPageID",37242
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/wikiPageRevisionID",23799008
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeccab.sk/"
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/65349/1/kozepkortorteneti_tanulmanyok_07_375-407.pdf"
"http://hu.dbpedia.org/resource/Csabb","http://xmlns.com/foaf/0.1/name","Csabb"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/kép","Cab 2012 pano.jpg"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/képaláírás","Csabb látképe"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/név","Csabb"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/terület",8.15
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/weboldal","www.obeccab.sk"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/helyiNév","Čab"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/népsűrűség",96
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/rang","Assakürt településrésze"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/polgármester","Ladislav Mellen"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Csabb","http://hu.dbpedia.org/property/járás","Nyitrai"
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/abstract","Csabb (szlovákul Čab) falu Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban. Korábban Assakürt településrésze volt."
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/status","Assakürttelepülésrésze"
"http://hu.dbpedia.org/resource/Csabb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabb?oldid=23799008&ns=0"
"http://hu.dbpedia.org/resource/Csabb","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Csabb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabb"
"http://hu.dbpedia.org/resource/Čab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csabb"
"http://hu.wikipedia.org/wiki/Csabb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabb"
