"subject","predicate","object"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://www.w3.org/2000/01/rdf-schema#label","4Fenyő Piknik"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageID",998926
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageRevisionID",23468233
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralszinhaz.hu/tarsulat/person/70/urmai-gabor"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2012/09/egy-uj-etel-lencseslambuc.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaborobertcsaba.blogspot.hu/2011/03/allandosulo-alakzatok-prozaja.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130405162210/http:/www.picaro.hu/index.jsp%3Fmenu=21&id=9"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://csipkeesfazek.hu/"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609161235/http:/bornemisszaadam.hu/"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2012/09/hogy-szol-ady-zenevel.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2011/09/gyozott-az-ady-imitator.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2011/09/szakacs-tibi-egy-miko-dallal.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126022410/http:/helyitema.hu/heti-tema"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2011/09/danko-pista-sajat-kora-kovacs-akosa.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2012/09/a-vorosboros-lencse-titka.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2012/09/geronto-punk.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2011/09/video-ady-miatt-tanult-meg-dobolni.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://4fenyo.blogspot.hu/2011/09/voros-borral-festett-kepet.html"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazasojom.hu/"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/abstract","A 4Fenyő Piknik bohém művészeti találkozó, amelyet 2011-ben és 2012-ben rendeztek meg Dunavarsányban. Az események annak állítottak emléket, hogy Ady Endre 1907 nyarán a városban írta A fekete zongora című versét."
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4Fenyő_Piknik?oldid=23468233&ns=0"
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://dbpedia.org/ontology/wikiPageLength",14824
"http://hu.dbpedia.org/resource/4Fenyő_Piknik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4Fenyő_Piknik"
"http://hu.wikipedia.org/wiki/4Fenyő_Piknik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4Fenyő_Piknik"
