"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszlám_Egyház","http://hu.dbpedia.org/property/nemlelkésziVezető","http://hu.dbpedia.org/resource/Saleh_Tayseer"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/2000/01/rdf-schema#label","Saleh Tayseer"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinok"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://dbpedia.org/ontology/wikiPageID",297559
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://dbpedia.org/ontology/wikiPageRevisionID",21296700
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://dbpedia.org/ontology/abstract","Saleh Tayseer (arabul صالح تيسير – Ṣāliḥ Taysīr, magyarosan Száleh Tajszír; Jordánia, 1958) palesztin származású magyarországi fogorvos és muszlim vezető. Ő volt az Iszlám Egyház elnöke 2012-es megszűnéséig és a Jótékonysági Békealapítvány elnöke."
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saleh_Tayseer?oldid=21296700&ns=0"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saleh_Tayseer"
"http://hu.wikipedia.org/wiki/Saleh_Tayseer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saleh_Tayseer"
