"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://www.w3.org/2000/01/rdf-schema#label","Kollafjørður (fjord)"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://dbpedia.org/ontology/wikiPageID",501479
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://dbpedia.org/ontology/wikiPageRevisionID",23568798
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/kép","Fjord Kollafjørður, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/képaláírás","A Kollafjørður Oyrareingirrel , Signabøurral  és Kollafjørður településsel"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://dbpedia.org/ontology/abstract","A Kollafjørður egy fjord Feröer Streymoy nevű szigetén. A sziget keleti partjának közepén mélyen benyúlik a sziget belsejébe. Partján terül el az azonos nevű település."
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollafjørður_(fjord)?oldid=23568798&ns=0"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollafjørður_(fjord)"
"http://hu.wikipedia.org/wiki/Kollafjørður_(fjord)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollafjørður_(fjord)"
