"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elias_Lönnrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Finn botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://dbpedia.org/ontology/wikiPageID",722524
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13326704
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_botanikusok?oldid=13326704&ns=14"
"http://hu.dbpedia.org/resource/Markku_Häkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok"
"http://hu.dbpedia.org/resource/William_Nylander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok"
