"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/2000/01/rdf-schema#label","The Honeydrippers: Volume One"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_q1"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/wikiPageID",265103
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/wikiPageRevisionID",22874980
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r9485"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Plant_and_the_Strange_Sensation"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/cím","The Honeydrippers: Volume One"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Honeydrippers"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/hossz",18
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Es_Paranza"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/producer","Nugetre & The Fabulous Brill Brothers"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/abstract","A Honeydrippers: Volume One egy mini-album, amit egy sztárokból álló mini banda bocsátott ki, melyet Robert Plant rock énekes vezetett. Az album 1984. november 12-én jelent meg Plant saját kiadója az gondozásában. Az album ötlete Ahmet Ertegüntől, az Atlantic Records elnökétől származott, aki fel akarta venni az 1950-es évekből származó kedvenc dalait. Ertegün választása Plantre és a The Honeydrippersre esett. A felállás tagjai voltak a Yardbirds korábbi gitárosa Jeff Beck és Jimmy Page; utóbbi Plant korábbi együttese a Led Zeppelin gitárosa volt. A Plant legtöbb példányban elkelt kislemeze lett. Az EP megjelent Robert Plant Nine Lives című gyűjteményében 2006. november 21-én."
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r9485"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/title","The Honeydrippers: Volume One"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Honeydrippers"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Es_Paranza"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Honeydrippers:_Volume_One?oldid=22874980&ns=0"
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Honeydrippers:_Volume_One"
"http://hu.wikipedia.org/wiki/The_Honeydrippers:_Volume_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Honeydrippers:_Volume_One"
