"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terrakotta","http://www.w3.org/2000/01/rdf-schema#label","Terrakotta"
"http://hu.dbpedia.org/resource/Terrakotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jcd"
"http://hu.dbpedia.org/resource/Terrakotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/wikiPageID",699367
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/wikiPageRevisionID",22121438
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terracottawarriors.co.uk/"
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotoviaggiando.altervista.org/cina/terracotta/terracotta.html"
"http://hu.dbpedia.org/resource/Terrakotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terrakotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terrakotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Terrakotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terrakotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/abstract","A terrakotta (az olasz terracotta, a. m. 'főtt föld' kifejezésből) tisztítás után megformázott és kiégetett agyag, az ókori művészet egyik legfontosabb alapanyaga, átvitt értelemben az égetett agyagszobrok neve."
"http://hu.dbpedia.org/resource/Terrakotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terrakotta?oldid=22121438&ns=0"
"http://hu.dbpedia.org/resource/Terrakotta","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Terrakotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terrakotta"
"http://hu.wikipedia.org/wiki/Terrakotta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terrakotta"
