"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/2000/01/rdf-schema#label","Lauf an der Pegnitz"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0738yw"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/wikiPageID",234898
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/wikiPageRevisionID",22537747
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://xmlns.com/foaf/0.1/name","Lauf an der Pegnitz"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/képaláírás","A nürnbergi kapu"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/magasság",327
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/név","Lauf an der Pegnitz"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/terület",59
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/weboldal","www.lauf.de"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/címer","Coat_of_Arms_Lauf_an_der_Pegnitz.svg"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/irányítószám",91207
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/népsűrűség",437
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/polgármester","Benedikt Bisping"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Nürnberger_Land_járás"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/kormkerület","Közép-Frankföld"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/népesség",26122
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/népességÉv","--12-31"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/rendszám","LAU, ESB, HEB, N, PEG"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/abstract","Lauf an der Pegnitz település Németországban, azon belül Bajorországban. Lakosainak száma 26 515 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/postalCode","91207"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/vehicleCode","LAU, ESB, HEB, N, PEG"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://dbpedia.org/ontology/vehicleCode",""
