"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Arany (film, 2016)"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",1570127
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23625565
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/bemutató","--12-30"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó","StudioCanal"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","John Zinman"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","Patrick Massett"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Corey Stoll"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Craig T. Nelson"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Édgar Ramírez"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Bryce Dallas Howard"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Toby Kebbell"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Bruce Greenwood"
"http://hu.dbpedia.org/resource/Arany_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","Matthew McConaughey"
