"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Hegedűverseny_No._1_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Hegedűverseny_No._2_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Hegedűverseny_No._3_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Hegedűverseny_No._7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_hegedűversenyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/2000/01/rdf-schema#label","Mozart hegedűversenyei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://dbpedia.org/ontology/wikiPageID",62136
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://dbpedia.org/ontology/wikiPageRevisionID",20967996
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/2004/02/skos/core#prefLabel","Mozart hegedűversenyei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozart_hegedűversenyei?oldid=20967996&ns=14"
