"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_Fonte_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Arena_da_Baixada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Arena_de_São_Paulo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Arena_do_Grêmio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai","http://dbpedia.org/ontology/wikiPageID",1150925
"http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai","http://dbpedia.org/ontology/wikiPageRevisionID",16021236
"http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_brazil_Série_A_stadionjai?oldid=16021236&ns=10"
"http://hu.dbpedia.org/resource/Couto_Pereira_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Estádio_Beira-Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Estádio_Mineirão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Estádio_do_Pacaembu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Maracanã_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
"http://hu.dbpedia.org/resource/Morumbi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_Série_A_stadionjai"
