"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajder_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/Hajder_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/Hajder_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Háddzsi_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Háddzsi_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Háddzsi_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Háddzsi_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/I._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Núr_Devlet_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
