"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planctobacteria","http://www.w3.org/2000/01/rdf-schema#label","Planctobacteria"
"http://hu.dbpedia.org/resource/Planctobacteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyl2x"
"http://hu.dbpedia.org/resource/Planctobacteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Planctobacteria","http://dbpedia.org/ontology/wikiPageID",741641
"http://hu.dbpedia.org/resource/Planctobacteria","http://dbpedia.org/ontology/wikiPageRevisionID",23877896
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/name","Planctobacteria"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/subdivision","Verrucomicrobia"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/subdivision","Planctomycetes"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Chlamydiae"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/subdivisionRanks","Törzsek"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Planctobacteria","http://hu.dbpedia.org/property/unrankedPhylum","Planctobacteria"
"http://hu.dbpedia.org/resource/Planctobacteria","http://dbpedia.org/ontology/abstract","A Planctobacteria egy által leírt taxon, a baktériumok Gracilicutes kládján belül. A , a és a törzsek tartoznak ide. Vélhetően a Planctobacteria az evolúció során két alkalommal is elveszítette sejtfalát, illetve elcsökevényesedett."
"http://hu.dbpedia.org/resource/Planctobacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planctobacteria?oldid=23877896&ns=0"
"http://hu.dbpedia.org/resource/Planctobacteria","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Planctobacteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planctobacteria"
"http://hu.wikipedia.org/wiki/Planctobacteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planctobacteria"
