"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nördlingen–Dombühl-vasútvonal"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1132825
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22720208
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-woernitz-franken.com/"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Schopfloch_an_der_Romantischen_Schiene.jpg"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Noerdlingen-dombuehl.png"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/deKbs","utolsó 885"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/länge",54.441
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/textFoto","Sínautóbusz pótkocsijával a vonalon"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://hu.dbpedia.org/property/streckennr",5331
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://dbpedia.org/ontology/abstract","A Nördlingen–Dombühl-vasútvonal egy normál nyomtávolságú, nem villamosított vasútvonal Németországban Nördlingen és Dombühl között. A vonal hossza 54,5 km. 1876 és 1881 között épült."
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nördlingen–Dombühl-vasútvonal?oldid=22720208&ns=0"
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nördlingen–Dombühl-vasútvonal"
"http://hu.wikipedia.org/wiki/Nördlingen–Dombühl-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nördlingen–Dombühl-vasútvonal"
