"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet,_a_világmindenség,_meg_minden","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!"
"http://hu.dbpedia.org/resource/Jobbára_ártalmatlan","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/2000/01/rdf-schema#label","Viszlát, és kösz a halakat!"
"http://hu.dbpedia.org/resource/Viszlát,_és_kösz_a_halakat!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j087"
