"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/2000/01/rdf-schema#label","Arnold Luhaäär"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frxn5"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_súlyemelők"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/wikiPageID",111617
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/wikiPageRevisionID",23859848
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311083009/http:/www.culture.ee/yritus.html%3Fid=43127&&op=muuseum"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311000312/http:/sakala.ajaleht.ee/161005/esileht/sport/5018143.php"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/abstract","Arnold Luhaäär észt súlyemelő. Szülőhazájának ezüstérmet szerzett nehézsúlyban az 1928. évi nyári olimpiai játékokon, Amszterdamban, majd bronzérmet szerzett szintén nehézsúlyban az 1936. évi nyári olimpiai játékokon, Berlinben. Olimpiai érmeit szülőfaluja múzeuma őrzi."
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Luhaäär?oldid=23859848&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Luhaäär"
"http://hu.wikipedia.org/wiki/Arnold_Luhaäär","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Luhaäär"
