"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/2000/01/rdf-schema#label","Isabel Allende"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tkl"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_költők,_írók"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_nők"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/wikiPageID",398344
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/wikiPageRevisionID",22503007
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isabelallende.com"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204092238/http:/nol.hu/kultura/cikk/401493/"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://xmlns.com/foaf/0.1/name","Isabel Allende"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/kép","Isabel Allende - 001.jpg"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/képaláírás","Isabel Allende a „La suma de los días” című könyvének dedikálása közben"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/név","Isabel Allende"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/abstract","Isabel Allende Llona (Lima / Peru, 1942. augusztus 2.) chilei író és újságíró. Napjaink legismertebb spanyol nyelven alkotó írója; könyveit több mint 57 millió példányban, 35 nyelvre lefordítva adták el. Az egykori chilei elnök, Salvador Allende másodunokahúga."
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabel_Allende?oldid=22503007&ns=0"
"http://hu.dbpedia.org/resource/Isabel_Allende","http://dbpedia.org/ontology/wikiPageLength",8593
"http://hu.dbpedia.org/resource/Isabel_Allende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isabel_Allende"
"http://hu.wikipedia.org/wiki/Isabel_Allende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isabel_Allende"
