"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tau","http://www.w3.org/2000/01/rdf-schema#label","Tau"
"http://hu.dbpedia.org/resource/Tau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167zx"
"http://hu.dbpedia.org/resource/Tau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Tau","http://dbpedia.org/ontology/wikiPageID",28204
"http://hu.dbpedia.org/resource/Tau","http://dbpedia.org/ontology/wikiPageRevisionID",22163277
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/kisbetű","τ"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/nagybetű","Τ"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/latin","t"
"http://hu.dbpedia.org/resource/Tau","http://hu.dbpedia.org/property/számérték",300
"http://hu.dbpedia.org/resource/Tau","http://dbpedia.org/ontology/abstract","Az tau (Τ τ) a görög ábécé tizenkilencedik betűje, a t betű és hang."
"http://hu.dbpedia.org/resource/Tau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tau?oldid=22163277&ns=0"
"http://hu.dbpedia.org/resource/Tau","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Tau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tau"
"http://hu.dbpedia.org/resource/Τ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tau"
"http://hu.wikipedia.org/wiki/Tau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tau"
