"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/2000/01/rdf-schema#label","Zuhajr ibn Abi Szulma"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x207"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pogány_kori_arab_költők"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://dbpedia.org/ontology/wikiPageID",126678
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://dbpedia.org/ontology/wikiPageRevisionID",20404579
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muallakát"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://dbpedia.org/ontology/abstract","Zuhajr ibn Abi Szulma (meghalt 622 előtt) a dzsáhilijja korának egyik kiemelkedő arab költője volt. A Muzajna törzshöz tartozott, számos rokonához (például két nőtestvére, Szulma és ; mostohaapja, és nem utolsósorban fia, a Mohamed próféta udvari költőjeként működő ) hasonlóan jelentős érdemeket szerzett a poétikában. A több híres költőt adó Banu Dzubján törzs Abd al-Uzza klánjának tagja volt, amely tény – lévén az édesanyjának törzse – a korabeli arábiai matriarchátust bizonyítja. A fennmaradt adatok alapján 540 körül született, és még azelőtt elhunyt, hogy törzstársai felvették volna az iszlámot 622-ben. Fő témájául a szolgál, annak befejezését a műveiből ismerjük. A vérbosszúk miatt elnyúló hadakozásnak végül a Dzubján törzs két nemes tagja, Hárim ibn Szinán és al-Hárisz ibn Ausz vetett véget, amikor kifizették az Absz törzs minden vérdíj-követelését. Ennek megfelelően Zuhajr kaszídái elsősorban az említett férfiak bőkezűségét dicsőíti, és kevésbé a sivatagi beduinélet viszontagságairól énekelnek. Költészete szentenciózus, erkölcsi tanító célzatú bölcsességekben gazdag gazdagon – elképzelhető, hogy a kereszténység hatására. Műveit hosszasan csiszolgatta, ami kirívó volt improvizáló kortársai között. Számos témában alkotott: szatirikus verseket és valamint leírásokat is költött, de az utókor mindenekelőtt a dicsverseinek és az aforizmatikus, bölcsességeket megfogalmazó költeményeinek jelentőségét emelték ki. Az arab és az európai irodalomtörténészek hagyományosan bölcs, öreg, igazi törzsi költőnek, moralistának és békefenntartónak ábrázolják, akinek alkotásaiban az iszlám előtti kor számos pozitív vonása szerepel. Egyik híres verse a Káfijja (azaz „k” betűre rímelő vers), amelynek első kétharmada egy utazás leírása, az utolsó harmad az ellenséges törzs gúnyolása és fenyegetése. Legismertebb költeményének, melyet a legjobb pogány kori verseket összegyűjtő Muallakátba is beválogattak, két kezdősora (Goldziher Ignác fordításában): „Vajon 'Umm ʿAwfā lakóhelyéből való-e egy hamudomb, mely meg nem szólalDarrāğ és Mutaṯallam kemény földjén?”"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuhajr_ibn_Abi_Szulma?oldid=20404579&ns=0"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://dbpedia.org/ontology/wikiPageLength",4377
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuhajr_ibn_Abi_Szulma"
"http://hu.dbpedia.org/resource/Zuhair_ibn_Abí_Szalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma"
"http://hu.dbpedia.org/resource/Zuhajr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma"
"http://hu.dbpedia.org/resource/Zuhajr_bin_Abí_Szulmá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma"
"http://hu.dbpedia.org/resource/Zuhajr_ibn_Abí_Szulmá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma"
"http://hu.wikipedia.org/wiki/Zuhajr_ibn_Abi_Szulma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuhajr_ibn_Abi_Szulma"
