"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kavics_az_égben"
"http://hu.dbpedia.org/resource/Az_űr_áramlatai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kavics_az_égben"
"http://hu.dbpedia.org/resource/Az_űr_áramlatai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kavics_az_égben"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/2000/01/rdf-schema#label","Kavics az égben"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdv_"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_regényei"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/wikiPageID",552266
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/wikiPageRevisionID",23657881
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F1406"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20041115012829/www.geocities.com/Area51/Dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://xmlns.com/foaf/0.1/name","Kavics az égben"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isaac_Asimov_regényei"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_űr_áramlatai"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/eredetiCím","Pebble in the Sky"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/fordító","Füssi-Nagy Géza"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/kiadásDátuma",1950
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/kiadó","Doubleday"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_Alapítvány_előtt"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/magyarKiadásDátuma",1992
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/név","Kavics az égben"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Birodalom_sorozat"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Science_fiction_novel"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://hu.dbpedia.org/property/mediaType","Print"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/abstract","A Kavics az égben (angolul: Pebble in the Sky) Isaac Asimov tudományos-fantasztikus regénye, mely először 1950-ben jelent meg. Magyarul 1992-ben jelent meg a Móra Ferenc Könyvkiadónál Füssi-Nagy Géza fordításában. Ez a könyv Asimov Birodalom-sorozatának harmadik - megjelenését tekintve az első - regénye."
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/title","Pebble in the Sky"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_űr_áramlatai"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_Alapítvány_előtt"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavics_az_égben?oldid=23657881&ns=0"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://dbpedia.org/ontology/wikiPageLength",5402
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavics_az_égben"
"http://hu.wikipedia.org/wiki/Kavics_az_égben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavics_az_égben"
