"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nathan_Myhrvold"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/2000/01/rdf-schema#label","Nathan Myhrvold"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég-amerikaiak"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/wikiPageID",1329010
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/wikiPageRevisionID",22084419
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intellectualventures.com/about/leadership/nathan-myhrvold"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernistcuisine.com/"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/abstract","Nathan Paul Myhrvold (Seattle, Washington állam, 1959. augusztus 3. –) amerikai műszaki vezérigazgató, majd társalapító a Microsoft szoftvervállalatnál."
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathan_Myhrvold?oldid=22084419&ns=0"
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://dbpedia.org/ontology/wikiPageLength",6095
"http://hu.dbpedia.org/resource/Nathan_Myhrvold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathan_Myhrvold"
"http://hu.wikipedia.org/wiki/Nathan_Myhrvold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathan_Myhrvold"
