"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_művészek"
"http://hu.dbpedia.org/resource/DreamHack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_művészek"
"http://hu.dbpedia.org/resource/Kagaja_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_művészek"
"http://hu.dbpedia.org/resource/Prisoners","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_művészek"
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://www.w3.org/2000/01/rdf-schema#label","Digitális művészek"
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://dbpedia.org/ontology/wikiPageID",689028
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",8155401
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Digitális művészek"
"http://hu.dbpedia.org/resource/Kategória:Digitális_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Digitális_művészek?oldid=8155401&ns=14"
