"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://www.w3.org/2000/01/rdf-schema#label","István veszprémi püspök"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://dbpedia.org/ontology/wikiPageID",512715
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23566827
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://dbpedia.org/ontology/abstract","István (10–11. század) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/István_veszprémi_püspök?oldid=23566827&ns=0"
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/István_veszprémi_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/István_veszprémi_püspök"
"http://hu.wikipedia.org/wiki/István_veszprémi_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/István_veszprémi_püspök"
