"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://www.w3.org/2000/01/rdf-schema#label","Franz Anton Engl von Wagrain"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://dbpedia.org/ontology/wikiPageID",1517128
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://dbpedia.org/ontology/wikiPageRevisionID",23372836
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bengeliw.html"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/kép","Franz Anton Engl.jpg"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/uralkodásKezdete",1750
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/uralkodásVége",1777
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Stanislavich_Miklós"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kristovich_Imre"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://dbpedia.org/ontology/abstract","Franz Anton Engl von Wagrain, magyar forrásokban wagreni gróf Engl Antal megyéspüspök."
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Anton_Engl_von_Wagrain?oldid=23372836&ns=0"
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Anton_Engl_von_Wagrain"
"http://hu.dbpedia.org/resource/Kristovich_Imre","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain"
"http://hu.dbpedia.org/resource/Stanislavich_Miklós","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain"
"http://hu.dbpedia.org/resource/Engl_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain"
"http://hu.wikipedia.org/wiki/Franz_Anton_Engl_von_Wagrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Anton_Engl_von_Wagrain"
