"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Latinai Nemzetközi Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageID",1013179
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22227667
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/InternationalCircusFestivalCityOfLatina"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130913004027/http:/www.festivalcircolatina.com/beta/index.php%3Flang=en"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
