"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://www.w3.org/2000/01/rdf-schema#label","Chilei delfin"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5j4"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalorhynchus"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageID",648835
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23115740
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=180450"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=180450%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cephalorhynchus%20eutropia&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/name","Chilei delfin"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek."
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/url","http://www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=180450"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/image","Chilean dolphin size.svg"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/imageCaption","Két egyed a vízfelszínen"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikicommonscat","Cephalorhynchus eutropia"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/wikispecies","Cephalorhynchus eutropia"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/binomial","Cephalorhynchus eutropia"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/binomialAuthority","J. E. Gray, 1846"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/genus","Cephalorhynchus"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1846"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/image2Caption","A faj mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/rangeMap","cetacea_range_map_Chilean_Dolphin.PNG"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/species","C. eutropia"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subfamilia","Lissodelphininae"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://hu.dbpedia.org/property/synonyms","*Cephalorhynchus albiventris
*Cephalorhynchus obtusata
*Delphinus eutropia J. E. Gray, 1846
*Phocaena albiventris
*Phocaena obtusata"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/abstract","A chilei delfin (Cephalorhynchus eutropia) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a delfinfélék (Delphinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chilei_delfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilei_delfin?oldid=23115740&ns=0"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://dbpedia.org/ontology/wikiPageLength",5292
"http://hu.dbpedia.org/resource/Chilei_delfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilei_delfin"
"http://hu.dbpedia.org/resource/Cephalorhynchus_eutropia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chilei_delfin"
"http://hu.wikipedia.org/wiki/Chilei_delfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilei_delfin"
