"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pápa–Csorna-vasútvonal"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageID",289379
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783142
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1kKeXg3yAZg"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9165148%3Fcmd=Article_showArticle&t=9165148/"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402185643/http:/www.papacsorna.hu/"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szany.hu/"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hmsoft/2007021618/2007021618_1.html/"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Egyed-Rábacsanak vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Pápa–Csorna-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/deKbs",14
"http://hu.dbpedia.org/resource/Pápa–Csorna-vasútvonal","http://hu.dbpedia.org/property/länge",37
