"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/2000/01/rdf-schema#label","Bodrozsán Alexandra"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://dbpedia.org/ontology/wikiPageID",1530580
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://dbpedia.org/ontology/wikiPageRevisionID",23856903
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://hu.dbpedia.org/property/kép","Bodrozsán_Alexandra.jpg"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://hu.dbpedia.org/property/név","Bodrozsán Alexandra"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Momentum_Mozgalom"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://dbpedia.org/ontology/abstract","Bodrozsán Alexandra (Orosháza, 1988. –) politikus, 2017 óta a Momentum Mozgalom kecskeméti alapszervezetének elnöke a 2018. április 8-án tartott országgyűlési választásokon a párt színeiben a Bács-Kiskun megyei 2. sz. országgyűlési egyéni választókerület jelöltje volt, valamint a 10. helyen szerepelt a Momentum országos listáján. A 2019-es önkormányzati választások óta Kecskemét 1. sz. egyéni választókerületének képviselője."
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrozsán_Alexandra?oldid=23856903&ns=0"
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/Bodrozsán_Alexandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrozsán_Alexandra"
"http://hu.wikipedia.org/wiki/Bodrozsán_Alexandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrozsán_Alexandra"
