"subject","predicate","object"
"http://hu.dbpedia.org/resource/60_Jahre_Amiga","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Abandoned_Places","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Amiga","http://www.w3.org/2000/01/rdf-schema#label","Amiga"
"http://hu.dbpedia.org/resource/Amiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vvw"
"http://hu.dbpedia.org/resource/Amiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore"
"http://hu.dbpedia.org/resource/Amiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyi_számítógépek"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageID",160677
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageRevisionID",23354533
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207012814/http:/elwoodb.free.fr/Amiga/JMS/jay-miner.html"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515060656/http:/www.gregdonner.org/workbench/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405095231/http:/www.zimmers.net/cbmpics/index.html"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiga.org/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529153144/http:/www.machines.hu/arckeptar/miner/miner.htm"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601012001/http:/www.islandnet.com/~kpolsson/amigahis/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129215208/http:/www.amigaworld.net/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://aminet.net/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonamiga.com/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422100531/http:/www.baltissen.org/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://obligement.free.fr/articles/chipsetamiga.php"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718195448/http:/hardware.amigafuture.de/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410183652/http:/amiga.hu/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419154122/http:/www.stud.uni-hannover.de/~mheine/Jay_Miner.html"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209165920/http:/www.heartbone.com/comphist/JayMiner.html"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317072322/http:/wiki.pegasos.hu/index.php/Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001064146/http:/www.amiga.com/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501012741/http:/www.amigau.com/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615052447/http:/c64.rulez.org/commodoreworld/magyar/archivum/internet_doc/c_tortenete/part1.htm"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://amiga.resource.cx/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigahistory.co.uk/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501150659/http:/lowendmac.com/orchard/06/0901.html"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121181103/http:/amigaspirit.hu/"
"http://hu.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517074205/http:/www.titan.co.nz/amigaak/"
"http://hu.dbpedia.org/resource/Amiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Amiga","http://hu.dbpedia.org/property/fejlesztő","Amiga Inc."
"http://hu.dbpedia.org/resource/Amiga","http://hu.dbpedia.org/property/gyártó","Commodore International"
