"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endre","http://www.w3.org/2000/01/rdf-schema#label","Endre"
"http://hu.dbpedia.org/resource/Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Endre","http://dbpedia.org/ontology/wikiPageID",6045
"http://hu.dbpedia.org/resource/Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22773810
"http://hu.dbpedia.org/resource/Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Endre","http://dbpedia.org/ontology/abstract","Az Endre az András férfinév alakváltozata a magyarban. Az Endre a magyarországi latin Endreas névváltozatból vagy a német Endres, Enders névformából származik.A Czucor-Fogarasi Nagyszótár szerint hellén (ógörög) eredetű mind az Endre, mind az András alak. Minden bizonnyal ez utóbbi latin közvetítéssel érkezett nyelvünkbe - v.ö. latin Andreas -> olasz Andrea. A német nyelv változatlan alakban vette át, ezért könnyű német származásúnak hinni,meg persze fordítva is, azaz a ógörög->latin>német->magyar ""leszármazás"" ugyanolyan elfogadható és hihető."
"http://hu.dbpedia.org/resource/Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endre?oldid=22773810&ns=0"
"http://hu.dbpedia.org/resource/Endre","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endre"
"http://hu.wikipedia.org/wiki/Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endre"
