"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Koszigin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Koszigin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszandrovics Tyihonov"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w545"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://dbpedia.org/ontology/wikiPageID",630519
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://dbpedia.org/ontology/wikiPageRevisionID",23049382
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://proekt-wms.narod.ru/states/tihonov-na.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Tyihonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
