"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Békés Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",113390
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23112264
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Békés Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv a Békés megyei Gyula településen (Béke sugárút 38.). Költségvetési szerv, jogi személy. Alaptevékenysége: 
* az előzetes letartóztatással, valamint 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve az Igazságügyi és Rendészeti Minisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés_Megyei_Büntetés-végrehajtási_Intézet?oldid=23112264&ns=0"
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Békés_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békés_Megyei_Büntetés-végrehajtási_Intézet"
