"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/2000/01/rdf-schema#label","Calopinace"
"http://hu.dbpedia.org/resource/Calopinace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/wikiPageID",275842
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/wikiPageRevisionID",22475634
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=721"
"http://hu.dbpedia.org/resource/Calopinace","http://xmlns.com/foaf/0.1/name","Calopinace"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/hossz",44.15
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/kép","Reggio calabria calopinace san pietro.jpg"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/képaláírás","A Calopinace Reggio Calabriában"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/név","Calopinace"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aspromonte"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/forrásszint",1525
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/vízhozam",52.91
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/abstract","A Calopinace vagy más néven Fiumara della Cartiera egy olaszországi folyó. Az Aspromonte-hegységből ered, átszeli Reggio Calabria városát, majd a Messinai-szorosba ömlik. A ókori görögök Apsias néven ismerték. Medre az évszázadok során változott, napjainkban a folyó várost átszelő szakasza mesterséges csatornába van terelve."
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/percentageOfAreaWater",52.91
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aspromonte"
"http://hu.dbpedia.org/resource/Calopinace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calopinace?oldid=22475634&ns=0"
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Calopinace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calopinace"
"http://hu.wikipedia.org/wiki/Calopinace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calopinace"
"http://hu.dbpedia.org/resource/Apsias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calopinace"
