"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/2000/01/rdf-schema#label","Plautus"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060yy"
"http://hu.dbpedia.org/resource/Plautus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Plautus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Plautus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Plautus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/wikiPageID",18041
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/wikiPageRevisionID",21715411
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00462"
"http://hu.dbpedia.org/resource/Plautus","http://xmlns.com/foaf/0.1/name","Plautus"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/név","Plautus"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/születésiDátum","i. e. 254 körül"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sarsina"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/születésiNév","Titus Maccius Plautus"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/halálDátuma","i. e. 184 körül"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Plautus","http://hu.dbpedia.org/property/főMű","Poenulus, Amphitryon, Captivi, Persa"
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/abstract","Titus Maccius Plautus római köztársaságbeli komédiaszerző volt. Nem tudjuk, mettől meddig élt pontosan (i. e. 254 körül – i. e. 184 körül), csak azt, hogy műveit először i. e. 205 és i. e. 184 körül adták elő. 21 darabja maradt fent."
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Plautus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plautus?oldid=21715411&ns=0"
"http://hu.dbpedia.org/resource/Plautus","http://dbpedia.org/ontology/wikiPageLength",6402
"http://hu.dbpedia.org/resource/Plautus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plautus"
"http://hu.dbpedia.org/resource/Titus_Maccius_Plautus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plautus"
"http://hu.wikipedia.org/wiki/Plautus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plautus"
