"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Első Óbudai Általános Iskola"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1008271
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23226454
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-iii--kerulet/vorosvari-uti-iskola/2272"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsoobudai.hu/"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futas.net/gps/gps-koordinatak-hely-keresese.php"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Első Óbudai Általános Iskola"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/cím","Budapest, III kerület, Vörösvári út 93"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/honlap","http://www.elsoobudai.hu/"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/név","Első Óbudai Általános Iskola"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/típus",8
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/korábbiNevei","Óbudai Városi Iskola, Czabán Samu Általános Iskola"
"http://hu.dbpedia.org/resource/Első_Óbudai_Általános_Iskola","http://hu.dbpedia.org/property/alapításIdeje",1869
