"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6380)_1988_CG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6380_Gardel"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/2000/01/rdf-schema#label","6380 Gardel"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00vj3"
"http://hu.dbpedia.org/resource/6380_Gardel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6380_Gardel","http://dbpedia.org/ontology/wikiPageID",594955
"http://hu.dbpedia.org/resource/6380_Gardel","http://dbpedia.org/ontology/wikiPageRevisionID",13260190
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/aphélium",385219633
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/felfedező","M. Arai és H. Mori"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/felszállóCsomó",164.891
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/félNagytengely",339281194
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/inklináció",5.368
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/közepesAnomália",124.963
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/név",6380
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/perihélium",293342755
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/perihéliumSzöge",7.695
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/periódus",1247.53
"http://hu.dbpedia.org/resource/6380_Gardel","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/6380_Gardel","http://dbpedia.org/ontology/abstract","A 6380 Gardel 1988 CG a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. február 10-én."
"http://hu.dbpedia.org/resource/6380_Gardel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Arai"
"http://hu.dbpedia.org/resource/6380_Gardel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6380_Gardel?oldid=13260190&ns=0"
"http://hu.dbpedia.org/resource/6380_Gardel","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/6380_Gardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6380_Gardel"
"http://hu.wikipedia.org/wiki/6380_Gardel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6380_Gardel"
