"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://www.w3.org/2000/01/rdf-schema#label","CP 2550 sorozat"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28579"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://dbpedia.org/ontology/wikiPageID",944576
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867411
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt/cp/displayPage.do%3Fvgnextoid=f0f4265813375010VgnVCM1000007b01a8c0RCRD"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/electric/2550/pix.html"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Portugáliában"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Groupement_d'Étude_d'Électrification_Monophasé_50Hz"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sorefame"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/kép","Areia Estação da Somincor, 2009.04.01.jpg"
"http://hu.dbpedia.org/resource/CP_2550_sorozat","http://hu.dbpedia.org/property/magasság","4450.0"
