"subject","predicate","object"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/2000/01/rdf-schema#label","958 Asplinda"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbnx"
"http://hu.dbpedia.org/resource/958_Asplinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/958_Asplinda","http://dbpedia.org/ontology/wikiPageID",526819
"http://hu.dbpedia.org/resource/958_Asplinda","http://dbpedia.org/ontology/wikiPageRevisionID",23736529
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.71
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/albedó",0.042
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/altNevek",1921
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/aphélium",707197590
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/felfedezésIdeje",1921
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/felszállóCsomó",343.251
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/forgásiPeriódus","91080.0"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/félNagytengely",596436777
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/inklináció",5.633
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/közepesAnomália",18.296
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/név","Asplinda"
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/perihélium",485675965
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/perihéliumSzöge",92.398
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/periódus",7.96
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/periódus",2907.75
"http://hu.dbpedia.org/resource/958_Asplinda","http://hu.dbpedia.org/property/átlagosÁtmérő","47.08"
"http://hu.dbpedia.org/resource/958_Asplinda","http://dbpedia.org/ontology/abstract","A 958 Asplinda (ideiglenes jelöléssel 1921 KC) egy kisbolygó a Naprendszerben. Karl Wilhelm Reinmuth fedezte fel 1921. szeptember 28-án, Heidelbergben."
"http://hu.dbpedia.org/resource/958_Asplinda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/958_Asplinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/958_Asplinda?oldid=23736529&ns=0"
"http://hu.dbpedia.org/resource/958_Asplinda","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/958_Asplinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/958_Asplinda"
"http://hu.wikipedia.org/wiki/958_Asplinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/958_Asplinda"
