"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Aleppó kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1546216
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",19808887
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://www.w3.org/2004/02/skos/core#prefLabel","Aleppó kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aleppó_kormányzóság?oldid=19808887&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó_kormányzóság"
