"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türksat–1A","http://www.w3.org/2000/01/rdf-schema#label","Türksat–1A"
"http://hu.dbpedia.org/resource/Türksat–1A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc10nn"
"http://hu.dbpedia.org/resource/Türksat–1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türksat_műholdak"
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageID",1100943
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageRevisionID",23733381
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1994.htm%7Ctitle=T%C3%BCrksat%E2%80%931A%7Caccessdate=2014-5-15%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140805144046/http:/astronautix.com/chrono/1994.htm%7Carchivedate=2014-08-05"
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/spas2000.htm%7Ctitle=T%C3%BCrksat%E2%80%931A%7Caccessdate=2014-5-15%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/turksat-1.htm%7Ctitle=T%C3%BCrksat%E2%80%931A%7Caccessdate=2014-5-15%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/gyártó","Alcatel Space Industries"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/név","Türksat–1A"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/tömeg","1743.0"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/élettartam",12
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/energiaellátás","napelemek/akkumulátorok"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/indításDátuma",1994
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/nssdcId","F940124B"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/műholdplatform","Spacebus–3000"
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/abstract","Türksat–1A lett volna az első török teszt kommunikációs űreszköz."
"http://hu.dbpedia.org/resource/Türksat–1A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türksat–1A?oldid=23733381&ns=0"
"http://hu.dbpedia.org/resource/Türksat–1A","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Türksat–1A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türksat–1A"
"http://hu.wikipedia.org/wiki/Türksat–1A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türksat–1A"
