"subject","predicate","object"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/2000/01/rdf-schema#label","1462 Zamenhof"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p1db"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://dbpedia.org/ontology/wikiPageID",529058
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://dbpedia.org/ontology/wikiPageRevisionID",23737168
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/albedó",0.127
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/aphélium",521909766
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/felszállóCsomó",24.781
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/félNagytengely",470619956
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/inklináció",0.968
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/közepesAnomália",195.773
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/név",1462
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/perihélium",419330147
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/perihéliumSzöge",189.438
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/periódus",2038.06
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://hu.dbpedia.org/property/átlagosÁtmérő","25.82"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://dbpedia.org/ontology/abstract","Az 1462 Zamenhof (ideiglenes jelöléssel 1938 CA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 6-án, Turkuban. Nevét Lazaro Ludoviko Zamenhof lengyel szemorvos, az eszperantó nyelv megalkotója után kapta."
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1462_Zamenhof?oldid=23737168&ns=0"
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/1462_Zamenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1462_Zamenhof"
"http://hu.wikipedia.org/wiki/1462_Zamenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1462_Zamenhof"
